"subject","predicate","object"
"http://www.idref.fr/031098061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031098061/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027459314/id"
"http://www.idref.fr/031098061/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12238037p"
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#notation","760"
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#altLabel","Graveurs-lithographes"
"http://www.idref.fr/031098061/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12238037
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lithographes"
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/174869339/id"
"http://www.idref.fr/031098061/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029369975/id"
