"subject","predicate","object"
"http://www.idref.fr/02647347X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02647347X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02647347X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11871556c#foaf:Organization"
"http://www.idref.fr/02647347X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122715511"
"http://www.idref.fr/02647347X/id","http://www.w3.org/2004/02/skos/core#altLabel","Revue Cénomane (Le Mans)"
"http://www.idref.fr/02647347X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11871556
"http://www.idref.fr/02647347X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cénomane (Le Mans)"
"http://www.idref.fr/02647347X/id","http://xmlns.com/foaf/0.1/name","Cénomane (Le Mans)"
"http://www.idref.fr/02647347X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02647347X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02647347X/id","http://www.w3.org/2004/02/skos/core#note","15 rue Marchande, 72000 Le Mans"
