"subject","predicate","object"
"http://www.idref.fr/050561898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050561898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027269566/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027220257/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027220192/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12648876p"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/050561898/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12648876
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art gréco-romain"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027867374/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050585509/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033684006/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028556232/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028536142/id"
"http://www.idref.fr/050561898/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027269361/id"
