"subject","predicate","object"
"http://www.sudoc.fr/096939710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/096939710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/bibliographicCitation","Globalization and armed conflict  / edited by Gerald Schneider, Katherine Barbieri, and Nils Petter Gleditsch / Lanham : Rowman & Littlefield , 2003"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027464466/id"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356884/id"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/081677995/id"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/056745133/id"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/05261137X/id"
"http://www.sudoc.fr/096939710/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/096939710/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
