"subject","predicate","object"
"http://www.sudoc.fr/025140159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025140159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025140159/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08560268X/id"
"http://www.sudoc.fr/025140159/id","http://purl.org/dc/terms/bibliographicCitation","Vie di Magna Grecia  : atti del secondo Convegno di studi sulla Magna Grecia tenuto a Taranto dal 14 al 18 ottobre 1962  / a cura del Centro studi della Magna Grecia / Napoli : Arte Tipografica , 1963"
"http://www.sudoc.fr/025140159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734052X/id"
"http://www.sudoc.fr/025140159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370402/id"
"http://www.sudoc.fr/025140159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/025140159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/025140159/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031549055/id"
"http://www.sudoc.fr/025140159/id","http://purl.org/dc/elements/1.1/date",1963
"http://www.sudoc.fr/025140159/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
