"subject","predicate","object"
"http://www.idref.fr/026387433/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026387433/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026387433/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gustave-Roussy"
"http://www.idref.fr/026387433/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118644616#foaf:Organization"
"http://www.idref.fr/026387433/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/0321g0743#foaf:Organization"
"http://www.idref.fr/026387433/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122849388"
"http://www.idref.fr/026387433/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141770635"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut du cancer (France)"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Gustave Roussy (France)"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Institut de cancérologie Gustave Roussy"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut Gustave-Roussy (Villejuif, Val-de-Marne)"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","IGR"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Gustave-Roussy (France)"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut Gustave Roussy (France)"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut de recherches scientifiques sur le cancer Gustave Roussy (France)"
"http://www.idref.fr/026387433/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11864461
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut de cancérologie Gustave Roussy (France)"
"http://www.idref.fr/026387433/id","http://xmlns.com/foaf/0.1/name","Institut de cancérologie Gustave Roussy (France)"
"http://www.idref.fr/026387433/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026387433/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026387433/id","http://xmlns.com/foaf/0.1/dateOfBirth","1926"
"http://www.idref.fr/026387433/id","http://isni.org/ontology#identifierValid","0000000122849388"
"http://www.idref.fr/026387433/id","http://rdaregistry.info/Elements/u/P60492","Fondé en 1926 sous le nom d'Institut du cancer à Villejuif par le Pr Gustave Roussy (1874-1948), il devient l'Institut Gustave Roussy en 1950"
"http://www.idref.fr/026387433/id","http://www.w3.org/2004/02/skos/core#note","Adresse postale : 39 rue Camille-Desmoulins, 94805 Villejuif Cedex"
"http://www.idref.fr/026387433/id","http://rdaregistry.info/Elements/u/P60524","1926"
