"subject","predicate","object"
"http://www.sudoc.fr/064964353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/064964353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/064964353/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.sudoc.fr/064964353/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034455744/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/bibliographicCitation","Les Articulations du discours romanesque chez Nathalie Sarraute  / par Anthony S. Newman  ; sous la direction de Jean Peytard / [S.l] : [s.n] , 1971"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027123049/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767584X/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236005/id"
"http://www.sudoc.fr/064964353/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/064964353/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/064964353/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217726917/id"
"http://www.sudoc.fr/064964353/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
