"subject","predicate","object"
"http://www.sudoc.fr/203746589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203746589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/203746589/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb45321999q"
"http://www.sudoc.fr/203746589/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/203746589/id","http://purl.org/dc/terms/bibliographicCitation","Entendre l'enfant  / Aldo Naouri / Paris : Odile Jacob , DL 2017"
"http://www.sudoc.fr/203746589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.sudoc.fr/203746589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031661777/id"
"http://www.sudoc.fr/203746589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354865/id"
"http://www.sudoc.fr/203746589/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/203746589/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24888249X/id"
"http://www.sudoc.fr/203746589/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
