"subject","predicate","object"
"http://www.sudoc.fr/257648720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/257648720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257648720/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08456816X/id"
"http://www.sudoc.fr/257648720/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/257648712/id"
"http://www.sudoc.fr/257648720/id","http://purl.org/dc/terms/bibliographicCitation","Association d'un cas de syndrome de Turner XO à une translocation C-G familiale  / Pierre Bonnet  ; [président du jury Paul Monnet] /  , 1969"
"http://www.sudoc.fr/257648720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027875350/id"
"http://www.sudoc.fr/257648720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/257648720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426068/id"
"http://www.sudoc.fr/257648720/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028025261/id"
"http://www.sudoc.fr/257648720/id","http://purl.org/dc/elements/1.1/date",1969
"http://www.sudoc.fr/257648720/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
