"subject","predicate","object"
"http://www.sudoc.fr/049522590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049522590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049522590/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035471042/id"
"http://www.sudoc.fr/049522590/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262461692/id"
"http://www.sudoc.fr/049522590/id","http://purl.org/dc/terms/bibliographicCitation","Cytolyse hépatique et syndrome de Turner  : à propos de 46 cas traités par hormone de croissance puis œstrogènes  / Eliane Bendelac Abraham  ; sous la direction de Michel Vidailhet /  , 1999"
"http://www.sudoc.fr/049522590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426068/id"
"http://www.sudoc.fr/049522590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/049522590/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059521058/id"
"http://www.sudoc.fr/049522590/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/049522590/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
