"subject","predicate","object"
"http://www.idref.fr/029407060/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029407060/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234010/id"
"http://www.idref.fr/029407060/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02727862X/id"
"http://www.idref.fr/029407060/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027242366/id"
"http://www.idref.fr/029407060/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12104153f"
"http://www.idref.fr/029407060/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/029407060/id","http://www.w3.org/2004/02/skos/core#altLabel","Régulation du métabolisme"
"http://www.idref.fr/029407060/id","http://www.w3.org/2004/02/skos/core#altLabel","Organes -- Métabolisme -- Régulation"
"http://www.idref.fr/029407060/id","http://www.w3.org/2004/02/skos/core#altLabel","Produits chimiques -- Métabolisme -- Régulation"
"http://www.idref.fr/029407060/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12104153
"http://www.idref.fr/029407060/id","http://www.w3.org/2004/02/skos/core#prefLabel","Métabolisme -- Régulation"
"http://www.idref.fr/029407060/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
