"subject","predicate","object"
"http://www.sudoc.fr/151180059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151180059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/151180059/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/151180350/id"
"http://www.sudoc.fr/151180059/id","http://purl.org/dc/terms/bibliographicCitation","Transformative learning support models in higher education  : educating the whole student  / edited by Margaret Weaver / London : Facet , 2008"
"http://www.sudoc.fr/151180059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386732/id"
"http://www.sudoc.fr/151180059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027699161/id"
"http://www.sudoc.fr/151180059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/151180059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028399927/id"
"http://www.sudoc.fr/151180059/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/151180059/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
