"subject","predicate","object"
"http://www.idref.fr/084147881/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/084147881/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2788-1517"
"http://www.idref.fr/084147881/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203954156"
"http://www.idref.fr/084147881/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/helene-barucq#foaf:Person"
"http://www.idref.fr/084147881/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/084147881/birth"
"http://www.idref.fr/084147881/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barucq, Hélène (19..-.... ; chercheuse en mathématiques)"
"http://www.idref.fr/084147881/id","http://xmlns.com/foaf/0.1/name","Hélène Barucq"
"http://www.idref.fr/084147881/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/084147881/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/084147881/id","http://xmlns.com/foaf/0.1/givenName","Hélène"
"http://www.idref.fr/084147881/id","http://xmlns.com/foaf/0.1/familyName","Barucq"
"http://www.idref.fr/084147881/id","http://rdaregistry.info/Elements/u/P60492","Enseignante en poste à l'Université de Pau et des Pays de l'Adour (1994-2005). Directrice de recherches en poste à l'INRIA - Institut National de Recherche en Informatique et en Automatique, Bordeaux. Membre du LMAP - Laboratoire de Mathématiques et de leurs Applications (en 2018)"
"http://www.idref.fr/084147881/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en mathématiques appliquées à l'Université de Bordeaux I en 1993"
"http://www.idref.fr/084147881/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/084147881/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2788-1517"
