"subject","predicate","object"
"http://www.sudoc.fr/098796453/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/098796453/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/098796453/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030222613/id"
"http://www.sudoc.fr/098796453/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028393503/id"
"http://www.sudoc.fr/098796453/id","http://purl.org/dc/terms/bibliographicCitation","Korespondence a dokumenty  Sv. 8, Korespondence přijatá 1896-1904  Bd 8, Empfangene Korrespondenz 1896-1904  Vol. 8, Correspondence received 1896-1904  : kritické vydání  = = Korrespondenz und Dokumente : kritische Ausgabe  = = Correspondence and documents : a critical edition  / Antonín Dvořák  ; [za vedení a redakce Milana Kuny  ; zpracovali Ludmila Bradová ... et al.] / Praha : Editio Bärenreiter , 2000"
"http://www.sudoc.fr/098796453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027819469/id"
"http://www.sudoc.fr/098796453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029815037/id"
"http://www.sudoc.fr/098796453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030222613/id"
"http://www.sudoc.fr/098796453/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/098796453/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239609751/id"
"http://www.sudoc.fr/098796453/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
