"subject","predicate","object"
"http://www.idref.fr/25157279X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/25157279X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66672293"
"http://www.idref.fr/25157279X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14101198z#foaf:Person"
"http://www.idref.fr/25157279X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116623956"
"http://www.idref.fr/25157279X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/25157279X/birth"
"http://www.idref.fr/25157279X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14101198
"http://www.idref.fr/25157279X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gibson, Channing (19..-....)"
"http://www.idref.fr/25157279X/id","http://xmlns.com/foaf/0.1/name","Channing Gibson"
"http://www.idref.fr/25157279X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/25157279X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/25157279X/id","http://isni.org/ontology#identifierValid","0000000116623956"
"http://www.idref.fr/25157279X/id","http://xmlns.com/foaf/0.1/givenName","Channing"
"http://www.idref.fr/25157279X/id","http://xmlns.com/foaf/0.1/familyName","Gibson"
"http://www.idref.fr/25157279X/id","http://www.w3.org/2004/02/skos/core#note","Scénariste et producteur de télévision"
"http://www.idref.fr/25157279X/id","http://xmlns.com/foaf/0.1/gender","male"
