"subject","predicate","object"
"http://www.idref.fr/212146386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212146386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212146386/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061055549/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/subject","Portugais (langue) -- Idiotismes -- Dictionnaires"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/subject","Portugais (langue) -- Fautes de langage -- Dictionnaires"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/subject","Portugais (langue) -- Locutions -- Dictionnaires"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/subject","Portugais (langue) -- Emprunts (linguistique) -- Dictionnaires"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/subject","Portugais (langue) -- Usage -- Dictionnaires"
"http://www.idref.fr/212146386/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dicionário de erros e problemas de linguagem"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232050/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790762/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031474284/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236234/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461696/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790835/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027309576/id"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/title","Dicionário de erros e problemas de linguagem"
"http://www.idref.fr/212146386/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212146386/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212146386/id","http://rdaregistry.info/Elements/w/P10219","1969"
"http://www.idref.fr/212146386/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
