"subject","predicate","object"
"http://www.idref.fr/027244393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/190418567/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027822419/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028203798/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/145354334/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031221564/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027262901/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027253376/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027275361/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119329202"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#altLabel","Carrière"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#altLabel","Professions -- Choix"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#altLabel","Choix professionnels"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#altLabel","Carrières"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#altLabel","Choix d'un métier"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#altLabel","Information professionnelle"
"http://www.idref.fr/027244393/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932920
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#prefLabel","Orientation professionnelle"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027610845/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031221548/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027360725/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301265/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027555321/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031221599/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027789624/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027373401/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029336694/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027890120/id"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027244393/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02941587X/id"
