"subject","predicate","object"
"http://www.idref.fr/211133329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211133329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211133329/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02718014X/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Métaux non ferreux -- Utilisation"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Matériaux réfractaires -- Utilisation"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Matériaux -- Utilisation"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Fer -- Alliages -- Utilisation"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Céramique industrielle -- Utilisation"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Verre -- Utilisation"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Construction en bois"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/subject","Bois -- Chimie -- Utilisation"
"http://www.idref.fr/211133329/id","http://www.w3.org/2004/02/skos/core#prefLabel","Connaissance et utilisation des matériaux, cours A2 du C.N.A.M."
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02757069X/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314421/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270432/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779136X/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027391698/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282457/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027533514/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665739/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392031/id"
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/title","Connaissance et utilisation des matériaux, cours A2 du C.N.A.M."
"http://www.idref.fr/211133329/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211133329/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211133329/id","http://rdaregistry.info/Elements/w/P10219","196X"
"http://www.idref.fr/211133329/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
