"subject","predicate","object"
"http://www.sudoc.fr/147819628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147819628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147819628/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42275958j"
"http://www.sudoc.fr/147819628/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027018644/id"
"http://www.sudoc.fr/147819628/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055313043/id"
"http://www.sudoc.fr/147819628/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057643288/id"
"http://www.sudoc.fr/147819628/id","http://purl.org/dc/terms/bibliographicCitation","L' Hermione  : une frégate pour la liberté  / photos, Francis Latreille  ; textes, Yves Gaubert  ; préface de Benedict Donnelly  ; illustrations de Gilbert Maurel / [Paris] : Gallimard , DL 2010"
"http://www.sudoc.fr/147819628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035035404/id"
"http://www.sudoc.fr/147819628/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147819628/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214928128/id"
"http://www.sudoc.fr/147819628/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
