"subject","predicate","object"
"http://www.idref.fr/226627136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226627136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226627136/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/13135650X/id"
"http://www.idref.fr/226627136/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089042522/id"
"http://www.idref.fr/226627136/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167363379/id"
"http://www.idref.fr/226627136/id","http://www.w3.org/2004/02/skos/core#altLabel","Elastography for the monitoring of focused ultrasound treatments and new concept of time-reversal cavity forhistotripsy"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/subject","Ultrasonothérapie"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/subject","Échographie"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/subject","Thermographie -- méthodes"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/subject","Ablation par ultrasons focalisés de haute intensité -- méthodes"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/subject","Module d'élasticité"
"http://www.idref.fr/226627136/id","http://www.w3.org/2004/02/skos/core#prefLabel","Elastographie pour le suivi des thérapies par ultrasons focalisés et nouveau concept de cavité à retournement temporel pour l'histotripsie"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040789322/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/154376191/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961520/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040795667/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143192892/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040795659/id"
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/title","Elastographie pour le suivi des thérapies par ultrasons focalisés et nouveau concept de cavité à retournement temporel pour l'histotripsie"
"http://www.idref.fr/226627136/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027542084/id"
"http://www.idref.fr/226627136/id","http://www.w3.org/2004/02/skos/core#note","High amplitudes of focused ultrasound can be used to generate non-invasively ablation of pathogenic tissues, for example malignant ones. Two regimes of ablation exist: thermal ablation called HIFU (\""High Intensity Focused Ultrasound\"") and mechanical ablation called histotripsy using focused shock waves. During my PhD, we developed methods for the real-time ultrasound monitoring of such treatments based on a quantitative elastography technique called \""Supersonic Shear wave Imaging\"" (SSI). We will demonstrate that accurate measurements of the changes of stiffness provides monitoring and guidance with a robustness to motion during the treatments. Indeed, elastography allowed us to map temperature and to monitor the lesion formation in real time whether thermal (HIFU) or mechanical (histotripsy). We will introduce an alternative full waveform inversion applied to SSI which will improve the robustness to the loss of information due to noise and partial measurements due to hypoechoic lesions. Finally, we will present a new concept of \""tunable\"" time reversal cavity for high amplitude pulses generation from a limited number of transducers. Our prototype allowed to generate focused shock waves in a wide target area and to multiply by 17 the peak pressure of a conventional imaging probe. Hence, based on cheap low-power electronics, this therapeutic device could have many therapeutic applications which are limited at present by geometrical confines."
"http://www.idref.fr/226627136/id","http://www.w3.org/2004/02/skos/core#note","L'émission d'ultrasons focalisés à forte puissance peut être utilisée pour réaliser l'ablation non-invasive de zones pathogènes, de type cancéreuses par exemple. On distingue deux régimes d'ablations : ablation thermique appelée HIFU (« High Intensity Focused Ultrasound ») et ablation mécanique appelée histotripsie utilisant des ondes de chocs focalisées. Au cours de ma thèse, nous avons développé des méthodes de suivi ultrasonore en temps réel à partir d'une technique d'élastographie quantitative (Supersonic Shear wave Imaging). Nous montrerons que des mesures précises des changements d'élasticité au cours des traitements fournissent un suivi et un guidage avec une robustesse aux mouvements du patient. En effet, l'élastographie nous a permis d'une part de cartographier la température et d'autre part de suivre la formation de lésion en temps réel qu'elle soit de type thermique (HIFU) ou mécanique (histotripsie). Nous aborderons aussi une technique d'inversion totale du front d'onde appliquée à S SI qui améliore la sensibilité à la perte d'information due au bruit et à l'hypoéchogénicité existante dans certaines lésions. Enfin, nous présenterons un nouveau concept de cavité à retournement temporel « réglable » pour l'émission d'impulsions de très fortes pressions à partir d'un nombre limité de transducteurs. Notre prototype a permis de générer des ondes de chocs focalisées au sein d'une étendue considérable et de multiplier par 17 la pression d'une sonde d'imagerie conventionnelle. Ainsi, à partir d'électroniques basse-puissance à faible coût, ce dispositif thérapeutique pourrait avoir de nombreuses applications thérapeutiques limitées actuellement par des contraintes géométriques."
"http://www.idref.fr/226627136/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226627136/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226627136/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/226627136/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
