"subject","predicate","object"
"http://www.idref.fr/033358257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033358257/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46850589"
"http://www.idref.fr/033358257/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000354599189"
"http://www.idref.fr/033358257/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124231952#foaf:Person"
"http://www.idref.fr/033358257/id","http://www.w3.org/2004/02/skos/core#altLabel","Seyxas y Lovera, Francisco de"
"http://www.idref.fr/033358257/id","http://www.w3.org/2004/02/skos/core#altLabel","Lovera, Francisco de Seyxas y"
"http://www.idref.fr/033358257/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033358257/birth"
"http://www.idref.fr/033358257/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12423195
"http://www.idref.fr/033358257/id","http://www.w3.org/2004/02/skos/core#prefLabel","Seixas y Lovera, Francisco de (16..-....)"
"http://www.idref.fr/033358257/id","http://xmlns.com/foaf/0.1/name","Francisco de Seixas y Lovera"
"http://www.idref.fr/033358257/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/033358257/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/033358257/id","http://isni.org/ontology#identifierValid","0000000354599189"
"http://www.idref.fr/033358257/id","http://xmlns.com/foaf/0.1/givenName","Francisco de"
"http://www.idref.fr/033358257/id","http://xmlns.com/foaf/0.1/familyName","Seixas y Lovera"
