"subject","predicate","object"
"http://www.idref.fr/028685989/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028685989/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027256537/id"
"http://www.idref.fr/028685989/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120470886"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#altLabel","Foie -- Cellules"
"http://www.idref.fr/028685989/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12047088
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cellules hépatiques"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/175671443/id"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028691741/id"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034619712/id"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028685989/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031452019/id"
