"subject","predicate","object"
"http://www.idref.fr/256019592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/256019592","http://purl.org/dc/terms/created",2021-06-16
"http://www.idref.fr/256019592","http://purl.org/dc/terms/modified",2023-02-07T04:01:26
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","Vocabulaire juridique / G. Cornu, 2007"
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la terminologie du droit international, 1960"
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","Obligation de vigilance et due diligence en droit international public : la responsabilité de l'Etat pour les dommages ne trouvant pas leur cause directe dans son fait illicite dans l'ordre juridique international / C. Gérard, 2009"
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","Sources du droit international de l'environnement / S. Maljean-Dubois, 2020 [in] Jurisclasseur Droit international, Fasc. 146-10, 2023-01-27"
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","Lexique des termes juridiques Dalloz 2020-2021 / S. Guinchard, T. Debard, 2020 : diligence requise (droit international public)"
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","La due diligence en droit international : de la règle de la neutralité au principe général / A. Ouedraogo [in] Revue générale de droit, 2012, 42, 2 - http://id.erudit.org (2023-01-27)"
"http://www.idref.fr/256019592","http://www.w3.org/2004/02/skos/core#editorialNote","Les principes directeurs relatifs aux entreprises et aux droits de l'homme : mise en œuvre du cadre de référence « Protéger, Respecter et Réparer » des Nations Unies, 2011 / Nations Unies, Conseil des droits de l'homme - www.ohchr.org (2023-01-27)"
"http://www.idref.fr/256019592","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/256019592/id"
"http://www.idref.fr/256019592","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/256019592","http://purl.org/dc/terms/identifier","256019592"
