"subject","predicate","object"
"http://www.sudoc.fr/230686648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/230686648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/230686648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/230686877/id"
"http://www.sudoc.fr/230686648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053505190/id"
"http://www.sudoc.fr/230686648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/230686648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029488486/id"
"http://www.sudoc.fr/230686648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026693453/id"
"http://www.sudoc.fr/230686648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026856395/id"
"http://www.sudoc.fr/230686648/id","http://purl.org/dc/terms/bibliographicCitation","Le rêve  : son interprétation  / Paul-Laurent Assoun, Gérard Bonnet, Nicole Fabre... [et al.] / Paris : In press , DL 2018"
"http://www.sudoc.fr/230686648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033678138/id"
"http://www.sudoc.fr/230686648/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/230686648/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
