"subject","predicate","object"
"http://www.idref.fr/218770472/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218770472/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218770472/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029815576/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Clément V (pape)  (pape)  (126.-1314) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Innocent VI (pape)  (pape)  (1282?-1362) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Jean XXII (pape)  (pape)  (1245-1334) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Avignon (France) -- History"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Grégoire XI (pape)  (pape)  (1329-1378) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Benoît XII (pape)  (pape)  (12..?-1342) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Histoire religieuse -- Avignon (Vaucluse)"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Église catholique -- Histoire"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Papauté -- Histoire -- 1309-1378"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Clément VI (pape)  (pape)  (1291-1352) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Urbain V (pape)  (pape)  (1310?-1370) "
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Catholic Church -- History"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Papacy -- History -- 1309-1378"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Popes"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/subject","Papauté -- 1309-1378"
"http://www.idref.fr/218770472/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les papes d'Avignon, (1305-1378)"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029499070/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027172740/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288501/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407462/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266605/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026717506/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067059333/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029243467/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407497/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074362283/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029176557/id"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/title","Les papes d'Avignon, (1305-1378)"
"http://www.idref.fr/218770472/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218770472/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218770472/id","http://rdaregistry.info/Elements/w/P10219","1912"
"http://www.idref.fr/218770472/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218770472/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027259692/id"
