"subject","predicate","object"
"http://www.sudoc.fr/18115305X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/18115305X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18115305X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/18115305X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/179011928/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/bibliographicCitation","Le conjoint survivant face aux enfants du de cujus  / Marine Meunier-Mollaret  ; sous la direction de Jacques Foyer / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031989640/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027361314/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028724267/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03018195X/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723858X/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030945143/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690318/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/18115305X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/11444210X/id"
"http://www.sudoc.fr/18115305X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/18115305X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/18115305X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
