"subject","predicate","object"
"http://www.sudoc.fr/11180194X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/11180194X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/11180194X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034105441/id"
"http://www.sudoc.fr/11180194X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070334668/id"
"http://www.sudoc.fr/11180194X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111808200/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/bibliographicCitation","Le système aquifère de la région de Bangui (RCA)  : conséquences des caractéristiques géologiques du socle sur la dynamique, les modalités de recharge et la qualité des eaux souterraines  / par Alfred Doyemet  ; directeur de thèse : C. Lamouroux, co-encadrant : G.R. Moloto / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034480390/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774155/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492222/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077097335/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809595/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028277295/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032078250/id"
"http://www.sudoc.fr/11180194X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/11180194X/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/11180194X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207249768/id"
"http://www.sudoc.fr/11180194X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
