"subject","predicate","object"
"http://www.sudoc.fr/147107180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147107180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147107180/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147163749/id"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/terms/bibliographicCitation","Ophtalmologie  / Collège des ophtalmologistes universitaires de France  ; [coordination, Alain Gaudric, Pierre-Yves Robert, André Mathis] / Issy-les-Moulineaux : Elsevier, Masson , DL 2010"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313700/id"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04075099X/id"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243958/id"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040704505/id"
"http://www.sudoc.fr/147107180/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/076935469/id"
"http://www.sudoc.fr/147107180/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/060285958/id"
"http://www.sudoc.fr/147107180/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028297202/id"
"http://www.sudoc.fr/147107180/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147107180/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218547730/id"
"http://www.sudoc.fr/147107180/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
