"subject","predicate","object"
"http://www.sudoc.fr/220183260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/220183260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/220183260/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027187160/id"
"http://www.sudoc.fr/220183260/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132953293/id"
"http://www.sudoc.fr/220183260/id","http://purl.org/dc/terms/bibliographicCitation","Jules Flandrin  : entre amour du passé et modernité  : 1889-1914  / Marie-Amélie Tercinet  ; sous la direction de Hélène Vincent /  , 2007"
"http://www.sudoc.fr/220183260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059829958/id"
"http://www.sudoc.fr/220183260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244652/id"
"http://www.sudoc.fr/220183260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/220183260/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028219317/id"
"http://www.sudoc.fr/220183260/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/220183260/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
