"subject","predicate","object"
"http://www.idref.fr/259239577/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/259239577/id","http://www.w3.org/2004/02/skos/core#altLabel","Bouvier, Maxime Alain Ernest"
"http://www.idref.fr/259239577/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/259239577/birth"
"http://www.idref.fr/259239577/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bouvier, Maxime (1995-....)"
"http://www.idref.fr/259239577/id","http://xmlns.com/foaf/0.1/name","Maxime Bouvier"
"http://www.idref.fr/259239577/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/259239577/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/259239577/id","http://xmlns.com/foaf/0.1/givenName","Maxime"
"http://www.idref.fr/259239577/id","http://xmlns.com/foaf/0.1/familyName","Bouvier"
"http://www.idref.fr/259239577/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Energie et propulsion à Normandie en 2021"
"http://www.idref.fr/259239577/id","http://xmlns.com/foaf/0.1/gender","male"
