"subject","predicate","object"
"http://www.idref.fr/060313013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060313013/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6891-7366"
"http://www.idref.fr/060313013/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172229413"
"http://www.idref.fr/060313013/id","http://www.w3.org/2004/02/skos/core#altLabel","Clofent, Gisèle"
"http://www.idref.fr/060313013/id","http://www.w3.org/2004/02/skos/core#altLabel","Sanchez, Gisèle"
"http://www.idref.fr/060313013/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060313013/birth"
"http://www.idref.fr/060313013/id","http://www.w3.org/2004/02/skos/core#prefLabel","Clofent-Sanchez, Gisèle (1960-....)"
"http://www.idref.fr/060313013/id","http://xmlns.com/foaf/0.1/name","Gisèle Clofent-Sanchez"
"http://www.idref.fr/060313013/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/060313013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060313013/id","http://xmlns.com/foaf/0.1/givenName","Gisèle"
"http://www.idref.fr/060313013/id","http://xmlns.com/foaf/0.1/familyName","Clofent-Sanchez"
"http://www.idref.fr/060313013/id","http://www.w3.org/2004/02/skos/core#note","Chargée de Recherche CNRS, UMR 5533 Pathologie cellulaire de l'hémostase, Hôpital cardiologique du Haut-Lévêque à Bordeaux (en 2001)"
"http://www.idref.fr/060313013/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/060313013/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6891-7366"
