"subject","predicate","object"
"http://www.sudoc.fr/198346816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198346816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157496287/id"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/113406274/id"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198237952/id"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/terms/bibliographicCitation","Electrolyte solide innovant à base de liquides ioniques pour micro-accumulateurs au lithium  : réalisation par voie humide et caractérisation des propriétés de transport  / Giulia Piana  ; sous la direction de Sylvain Franger /  , 2016"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077075684/id"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651509/id"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055835384/id"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031426212/id"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/15749621X/id"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/198238002/id"
"http://www.sudoc.fr/198346816/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/198344465/id"
"http://www.sudoc.fr/198346816/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/198346816/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/198346816/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/088657582/id"
"http://www.sudoc.fr/198346816/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/120158868/id"
"http://www.sudoc.fr/198346816/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016SACLS359/id"
"http://www.sudoc.fr/198346816/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/198346816/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/152766278/id"
"http://www.sudoc.fr/198346816/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188164650/id"
