"subject","predicate","object"
"http://www.sudoc.fr/226462951/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226462951/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/226462951/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121268497/id"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/terms/bibliographicCitation","Signalisation et réparation des cassures double-brin de l'ADN dans les gliomes : modulation de la réponse aux traitements chimio-radiothérapeutiques  / Zuzana Marcinkova-Bencokova / Villeurbanne : [CCSD] , 2009"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114610126/id"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114612846/id"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567990/id"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/110789229/id"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480089/id"
"http://www.sudoc.fr/226462951/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/226462951/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226507246/id"
"http://www.sudoc.fr/226462951/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
