"subject","predicate","object"
"http://www.idref.fr/23453477X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/23453477X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116157098553872552228"
"http://www.idref.fr/23453477X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/efreney#foaf:Person"
"http://www.idref.fr/23453477X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9363-9115"
"http://www.idref.fr/23453477X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Freney, Evelyn"
"http://www.idref.fr/23453477X/id","http://xmlns.com/foaf/0.1/name","Evelyn Freney"
"http://www.idref.fr/23453477X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/23453477X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/23453477X/id","http://xmlns.com/foaf/0.1/givenName","Evelyn"
"http://www.idref.fr/23453477X/id","http://xmlns.com/foaf/0.1/familyName","Freney"
"http://www.idref.fr/23453477X/id","http://rdaregistry.info/Elements/u/P60492","En poste au Laboratoire de Météorologie Physique (LaMP - CNRS), Université Clermont Auvergne en 2018"
"http://www.idref.fr/23453477X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9363-9115"
