"subject","predicate","object"
"http://www.idref.fr/167724053/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/167724053/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0295-0520"
"http://www.idref.fr/167724053/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19200468"
"http://www.idref.fr/167724053/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/sebastien-gerard#foaf:Person"
"http://www.idref.fr/167724053/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/167724053/birth"
"http://www.idref.fr/167724053/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gérard, Sébastien (1971-.... ; informaticien)"
"http://www.idref.fr/167724053/id","http://xmlns.com/foaf/0.1/name","Sébastien Gérard"
"http://www.idref.fr/167724053/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/167724053/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/167724053/id","http://xmlns.com/foaf/0.1/givenName","Sébastien"
"http://www.idref.fr/167724053/id","http://xmlns.com/foaf/0.1/familyName","Gérard"
"http://www.idref.fr/167724053/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Informatique (UEVE, 2000), Thèse de doctorat en Sciences et techniques à Evry-Val d'Essonne en 2000"
"http://www.idref.fr/167724053/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche, chef de programme R&D en ingénierie numérique des systèmes au CEA-DRT / LIST Saclay"
"http://www.idref.fr/167724053/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/167724053/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0295-0520"
