"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/274437929/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174736940/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157238024/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/108028747/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061107239/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066854113/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17995170X/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032221134/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129258148/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185287611/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075231077/id"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://purl.org/dc/terms/bibliographicCitation","Picheral Marc, Catalano Camille, Brousseau Denis, Claustre Hervé, Coppola Laurent, Leymarie Edouard, Coindat Jérôme, Fevre Sylvain, Guidi Lionel, Irisson Jean, Legendre Louis, Lombard Fabien, Mortier Laurent, Penkerch Christophe, Rogge Andreas, Schmechtig Catherine, Thibault Simon, Tixier Thierry, Waite Anya, Stemmann Lars. The Underwater Vision Profiler 6: an imaging sensor of particle size spectra and plankton, for autonomous and cabled platforms. Limnology and Oceanography: Methods, 2022, &#x27E8;10.1002/lom3.10475&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://purl.org/dc/terms/bibliographicCitation","Picheral Marc, Catalano Camille, Brousseau Denis, Claustre Hervé, Coppola Laurent, Leymarie Edouard, Guidi Lionel, Irisson Jean, Legendre Louis, Lombard Fabien, Mortier Laurent, Penkerch Christophe, Rogge Andreas, Schmechtig Catherine, Thibault Simon, Waite Anya, Stemmann Lars. The Underwater Vision Profiler 6: an imaging sensor of particle size spectra and plankton, for autonomous and cabled platforms. Limnology and Oceanography: Methods, Association for the Sciences of Limnology and Oceanography, 2021, &#x27E8;10.1002/lom3.10475&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://purl.org/dc/terms/bibliographicCitation","Picheral Marc, Catalano Camille, Brousseau Denis, Claustre Hervé, Coppola Laurent, Leymarie Edouard, Coindat Jérôme, Dias Fabio, Fevre Sylvain, Guidi Lionel, Irisson Jean, Legendre Louis, Lombard Fabien, Mortier Laurent, Penkerch Christophe, Rogge Andreas, Schmechtig Catherine, Thibault Simon, Tixier Thierry, Waite Anya, Stemmann Lars. The Underwater Vision Profiler 6: an imaging sensor of particle size spectra and plankton, for autonomous and cabled platforms. Limnology and Oceanography: Methods, Association for the Sciences of Limnology and Oceanography, 2021, &#x27E8;10.1002/lom3.10475&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://purl.org/dc/elements/1.1/date","2021"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://purl.org/dc/elements/1.1/date","2022"
"https://hal.archives-ouvertes.fr/hal-03508179#id","http://purl.org/ontology/bibo/doi","10.1002/lom3.10475"
