"subject","predicate","object"
"http://www.sudoc.fr/11892236X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/11892236X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/11892236X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086453033/id"
"http://www.sudoc.fr/11892236X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026662094/id"
"http://www.sudoc.fr/11892236X/id","http://purl.org/dc/terms/bibliographicCitation","The libation bearers  / Aeschylus  ; a trans. with comm. by Hugh Lloyd-Jones / Englewood Cliffs, N.J. : Prentice-Hall , 1970"
"http://www.sudoc.fr/11892236X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027561941/id"
"http://www.sudoc.fr/11892236X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033532206/id"
"http://www.sudoc.fr/11892236X/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/11892236X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239645286/id"
"http://www.sudoc.fr/11892236X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
