"subject","predicate","object"
"http://www.idref.fr/027334481/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027334481/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/13699234X/id"
"http://www.idref.fr/027334481/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032273517/id"
"http://www.idref.fr/027334481/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939883c"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#altLabel","Héros de fiction"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#altLabel","Héros littéraires"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#altLabel","Héros de roman"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#altLabel","Héros romanesques"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#altLabel","Héros de tragédie"
"http://www.idref.fr/027334481/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939883
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#prefLabel","Héros (littérature)"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030235146/id"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027334481/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027338916/id"
