"subject","predicate","object"
"http://www.sudoc.fr/180818783/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180818783/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/180818783/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/067067891/id"
"http://www.sudoc.fr/180818783/id","http://purl.org/dc/terms/bibliographicCitation","Carte des îles situées dans l'Océan Pacifique entre les 12° - 30° de latitude septentrionale et les 147° - 176° de longitude orientale  : expédition au pôle austral et dans l'Océanie, commandée par M. Dumont D'Urville,... 1847  / dressée par Mr. C. A. Vincendon-Dumoulin,...  ; gravé par Chassant  ; écrit par J. M. Hacq / [Paris] : Dépôt général de la marine , [18..]"
"http://www.sudoc.fr/180818783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588491/id"
"http://www.sudoc.fr/180818783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180819291/id"
"http://www.sudoc.fr/180818783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/180818783/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/145536300/id"
"http://www.sudoc.fr/180818783/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/149366035/id"
"http://www.sudoc.fr/180818783/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
