"subject","predicate","object"
"http://www.idref.fr/250737078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/250737078/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300160789620602680841"
"http://www.idref.fr/250737078/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/250737078/birth"
"http://www.idref.fr/250737078/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tonnelier, Emeric (1990-....)"
"http://www.idref.fr/250737078/id","http://xmlns.com/foaf/0.1/name","Emeric Tonnelier"
"http://www.idref.fr/250737078/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/250737078/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/250737078/id","http://xmlns.com/foaf/0.1/givenName","Emeric"
"http://www.idref.fr/250737078/id","http://xmlns.com/foaf/0.1/familyName","Tonnelier"
"http://www.idref.fr/250737078/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Informatique à Sorbonne université en 2019"
"http://www.idref.fr/250737078/id","http://xmlns.com/foaf/0.1/gender","male"
