"subject","predicate","object"
"http://www.idref.fr/027099482/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027099482/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/156315"
"http://www.idref.fr/027099482/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59088532"
"http://www.idref.fr/027099482/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Marc_Richir"
"http://www.idref.fr/027099482/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120181230"
"http://www.idref.fr/027099482/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119219093#foaf:Person"
"http://www.idref.fr/027099482/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027099482/birth"
"http://www.idref.fr/027099482/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027099482/death"
"http://www.idref.fr/027099482/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11921909
"http://www.idref.fr/027099482/id","http://www.w3.org/2004/02/skos/core#prefLabel","Richir, Marc (1943-2015)"
"http://www.idref.fr/027099482/id","http://xmlns.com/foaf/0.1/name","Marc Richir"
"http://www.idref.fr/027099482/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/027099482/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027099482/id","http://isni.org/ontology#identifierValid","0000000120181230"
"http://www.idref.fr/027099482/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/027099482/id","http://xmlns.com/foaf/0.1/familyName","Richir"
"http://www.idref.fr/027099482/id","http://rdaregistry.info/Elements/u/P60492","Physicien et philosophe. - Chargé de cours, épistémologie et métaphysique, à l'Université de Bruxelles (1988)"
"http://www.idref.fr/027099482/id","http://xmlns.com/foaf/0.1/gender","male"
