"subject","predicate","object"
"http://www.idref.fr/027286630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027286630/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034673547/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/163433879/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030856965/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027293998/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077057716/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029814510/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119361753"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#altLabel","Peinture cubiste"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#altLabel","Cubisme (art)"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#altLabel","Art cubiste"
"http://www.idref.fr/027286630/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11936175
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cubisme"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035473002/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/060251697/id"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027286630/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027841219/id"
