"subject","predicate","object"
"http://www.idref.fr/257409904/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/257409904/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/155498886/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086839071/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084429003/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154236012/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/164167501/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077228677/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082118949/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070262241/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256988803/id"
"http://www.idref.fr/257409904/id","http://www.w3.org/2004/02/skos/core#altLabel","Physicochemical transformations and thermomechanical behavior of clay-based mixtures during firing"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Microscopie électronique"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Modélisation"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Cinétique"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Phase visqueuse"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Cuisson (céramique)"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Mélanges argileux"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Frittage (métallurgie)"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Cuisson"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Terres cuites"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Evolution microstructurale"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Argile"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Couplage de techniques in-situ"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Frittage"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/subject","Comportement physico-chimique et thermomécanique"
"http://www.idref.fr/257409904/id","http://www.w3.org/2004/02/skos/core#prefLabel","Transformations physico-chimiques et comportement thermomécanique de mélanges argileux lors de la cuisson"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027403041/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710955/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/125141777/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269841/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579069/id"
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/title","Transformations physico-chimiques et comportement thermomécanique de mélanges argileux lors de la cuisson"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/035022116/id"
"http://www.idref.fr/257409904/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/10920686X/id"
"http://www.idref.fr/257409904/id","http://www.w3.org/2004/02/skos/core#note","Ce travail est consacré à la compréhension des transformations physico-chimiques et du comportement thermomécanique de mélanges argileux industriels lors de la cuisson, notamment en lien avec le développement de phase visqueuse. En effet, la phase visqueuse joue un rôle important à haute température dans les produits de terre cuite, car elle est conjointement liée à la consolidation du matériau et peut conduire à une diminution de la température de début de frittage. Il est alors important de bien comprendre son interaction avec les autres constituants du mélange de fabrication. À cet effet, une démarche basée sur la combinaison de techniques expérimentales standard (analyses thermiques (ATG - ATD), spectrométrie de masse (ATG - MS), dilatométrie (ATM), diffraction des rayons X (DRX), microscopie à balayage dynamique (MEB), et microscopie électronique à transmission (MET)) et avancée (résonance acoustique en température) a été mise en œuvre. Le suivi du comportement global de trois mélanges argileux industriels lors de la cuisson a été réalisé grâce au couplage de techniques expérimentales in-situ, permettant ainsi d’établir une relation entre ces transformations et le développement de phase visqueuse. La formation de la phase visqueuse et les effets associés en termes d’accélération de la densification ont été mis en évidence avec le suivi de l’amortissement de signaux de résonance acoustique et d’observations à haute température au MEB. Des observations complémentaires à température ambiante au MET ont montré que la phase vitreuse résultant de la formation de phase visqueuse à haute température était composée d’oxygène, de silicium, d’aluminium et de potassium ainsi que des traces de fer. Par ailleurs, l’approche de modélisation basée sur les résultats expérimentaux de l’ATM a contribué à une meilleure compréhension de la cinétique et des mécanismes mis en œuvre au cours du frittage. Les résultats obtenus sont originaux car ils mettent en évidence la contribution de la phase visqueuse dans les mécanismes impliqués dans le frittage comparés aux modèles précédemment développés dans le cadre du projet de laboratoire commun RESPECTc sur des mélanges argileux. L’étude de l’impact de différents oxydes sur les mécanismes associés à la présence de phase visqueuse sur un mélange argileux industriel a aussi été réalisée. L’objectif applicatif à terme est de voir dans quelle mesure les températures d’apparition de la phase visqueuse pourront être contrôlées pour abaisser la température de cuisson des produits. Les résultats ont montré que la nature de l’additif et ses propriétés physiques ont une influence non négligeable sur la température d’apparition de la phase visqueuse et sur les propriétés mécaniques. L’étude a démontré qu’une amélioration de la cinétique de densification et une diminution de la température de début de densification peuvent toutes les deux conduire à un abaissement de la température de cuisson. L’ajout de B2O3 en grande quantité peut permettre un abaissement de la température de cuisson par une diminution importante, de l’ordre de 80°C, de la température d’apparition de la phase visqueuse. En revanche, la présence en grande quantité d’oxyde de potassium et de fer améliore la cinétique de densification et conduit à une réduction de 20°C de la température de cuisson. Cette approche originale a permis une compréhension fine des transformations physico-chimiques se produisant au cours de la cuisson de mélange argileux, spécifiquement lors du frittage en se basant sur des hypothèses qui donnent accès à la dynamique de ces transformations. De plus, elle peut être bénéfique pour l’industrie de la terre cuite dans la mesure où elle peut permettre, dans une certaine mesure, de prédire et orienter la microstructure finale et favoriser une diminution de la température de cuisson des produits de terre cuite."
"http://www.idref.fr/257409904/id","http://www.w3.org/2004/02/skos/core#note","This work was devoted to the understanding of physicochemical transformations and thermomechanical behavior of industrial clay-based mixtures during the firing cycle. A particular focus was made on the development of a viscous phase. For ceramics, the viscous phase plays an important role in the densification mechanism at high temperature and can lead to a decrease of the sintering temperature. Therefore, it is very important to understand its interaction with the clay matrix. To this end, a specific approach based on a combination of standard characterization techniques (dynamic scanning electron microscopy (SEM), transmission electron microscopy (TEM), X-ray diffraction (XRD), thermal analysis (TGA-DTA), mass spectroscopy (TGA-MS), and thermomechanical analysis (TMA)) and advanced one (acoustic resonance, AR) was used. The overall thermal behavior of three industrial clay-based mixtures during firing was investigated using a combination of dynamic characterization techniques, in order to establish a relationship between these transformations and the development of the viscous phase. Thus, the formation of the viscous phase and the associated effects in terms of densification acceleration were particularly revealed by following the damping of AR signals and by dynamic high-temperature SEM observations. Further analysis using TEM at room temperature revealed that the glassy phase resulting from the solidification of the viscous phase is predominantly composed of silicon, aluminum, oxygen, and potassium with traces of iron. Moreover, the kinetic modeling approach based on the experimental results of TMA analysis has contributed to a better understanding of the kinetic and mechanisms in the sintering step. The results obtained are original as they highlight the contribution of the viscous phase in the mechanisms involved in sintering, compared to existing models. The influence of different fluxing oxides on the mechanisms associated with the presence of the viscous phase in an industrial clay-based mixture was also investigated. From this study, it will be possible to determine to which extent the temperature of the development of the viscous phase could be controlled, in order to reduce the firing temperature. The results revealed that the temperature at which the viscous phase appeared and the mechanical properties of the produce clay-based materials depend mainly on the nature of the additive and its physical properties. The study demonstrated that both an improvement in the densification kinetics and a decrease of the densification temperature can lower the firing temperature. Introducing a higher amount of B2O3 decrease the temperature of the viscous phase formation of 80°C. Otherwise, a higher amount of K2O and Fe2O3 improve the densification kinetics and thus leads to a reduction of 20°C in the firing temperature. This original approach allowed an outstanding description of complex mechanisms involved during the firing of clay-based mixtures, specifically during the sintering step, bringing new insights in regards to the state-of-the-art. In particular, this approach depicted the dynamics of the physicochemical transformations that were until now only an assumption. Also, this approach can be beneficial in the terracotta industry as it can be used to predict and tailor the final microstructure of clay-based materials and promote a decrease in their firing temperature."
"http://www.idref.fr/257409904/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/257409904/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/257409904/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/257409904/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
