"subject","predicate","object"
"http://www.sudoc.fr/196683920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/196683920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196683920/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052562859/id"
"http://www.sudoc.fr/196683920/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19668451X/id"
"http://www.sudoc.fr/196683920/id","http://purl.org/dc/terms/bibliographicCitation","Séquelles cognitives de la maladie de Cushing  : étude MEMOCUSH  / Aurélie Lavielle  ; directeur de thèse, Monsieur le Professeur Antoine Tabarin /  , 2016"
"http://www.sudoc.fr/196683920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/196683920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027854175/id"
"http://www.sudoc.fr/196683920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052569195/id"
"http://www.sudoc.fr/196683920/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/175206562/id"
"http://www.sudoc.fr/196683920/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/196683920/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
