"subject","predicate","object"
"http://www.idref.fr/215317300/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215317300/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215317300/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033169713/id"
"http://www.idref.fr/215317300/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033169675/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrology -- Guinea"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Paysage -- Modification -- Guinée -- Fouta-Djalon (Royaume)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climatologie -- Guinée"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Erosion"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Aerosol"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Gaz carbonique"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Precipitation atmospherique"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrologie -- Guinée -- Fouta-Djalon (Royaume)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Dissolved substance transport"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climat -- Fouta-Djalon (massif)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Suspended materials"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrologie fluviale -- Guinée -- Fouta-Djalon (Royaume)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Bilan eau"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Latérite -- Guinée -- Fouta-Djalon (Royaume)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climat -- Fouta-Djalon (Royaume)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climatology -- Research -- Fouta Djallon"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","West africa"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Aerosols"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrométéorologie -- Fouta-Djalon (massif)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Transport en solution"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Terre, ocean, espace"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Géochimie -- Fouta-Djalon (massif)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Alteration chimique"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Météorisation (géomorphologie) -- Fouta-Djalon (massif)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climate"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Carbon dioxide"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Geochemistry -- Guinea"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrochemistry"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrologie, hydrogeologie"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Atmospheric precipitation"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Rain and rainfall -- Fouta Djallon"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Afrique ouest"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Transport fluviatile"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrologie -- Guinée"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Fouta djalon"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Theses"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Water balance"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Hydrochimie"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Stream transport"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climat"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Thesis"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Géochimie -- Guinée"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","These"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Chemical weathering"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Climatology -- Guinea"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Matiere en suspension"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/subject","Formations superficielles"
"http://www.idref.fr/215317300/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hydroclimatologie du Fouta Djalon et dynamique actuelle d'un vieux paysage latéritique (Afrique de l'ouest)"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517322/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390209/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027484629/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282694/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027677656/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812537/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851230/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496260/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223426/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/title","Hydroclimatologie du Fouta Djalon et dynamique actuelle d'un vieux paysage latéritique (Afrique de l'ouest)"
"http://www.idref.fr/215317300/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.idref.fr/215317300/id","http://www.w3.org/2004/02/skos/core#note","LA DYNAMIQUE ACTUELLE DU FOUTA DJALON EST ETUDIEE A PARTIR DE LA GEOCHIMIE DES EAUX QUI DRAINENT CE VIEUX PAYSAGE LATERITIQUE GUINEEN. POUR UNE LAME D'EAU MOYENNE PRECIPITEE DE 1380 MM/AN, L'ECOULEMENT ANNUEL EST DE 380 MM/AN, SOIT UN DEFICIT D'ECOULEMENT DE 75%. LES BILANS DE TRANSPORTS DES MATIERES DISSOUTES ET PARTICULAIRES SONT CALCULES SUR LES BASSINS AMONT DU SENEGAL, DE LA GAMBIE ET DU NIGER. ON ETUDIE SUR CES BASSINS LA COMPOSITION CHIMIQUE DES EAUX ET DES MATIERES EN SUSPENSION, LA GRANULOMETRIE ET LA MINERALOGIE DE CES DERNIERES, ET ON DETERMINE DES MODELES DE QUALITE DES EAUX DE SURFACE, BASES SUR LES RELATIONS DEBITS-CONCENTRATIONS. ON PROPOSE UNE NOUVELLE METHODE POUR EXPLIQUER L'ACQUISITION DE LA CHARGE SOLIDE DES EAUX FLUVIALES EN UTILISANT LES SOMMES CUMULEES DES FLUX LIQUIDES ET SOLIDES EXPORTES. LES BILANS DE L'EROSION MECANIQUE ET CHIMIQUE QUI AFFECTE LES DIFFERENTS BASSINS VERSANTS DU FOUTA DJALON, SONT ETABLIS PAR TYPE DE ROCHE ET MONTRENT QUE CES PAYSAGES CUIRASSES SONBT SOUMIS A UNE ALTERATION CHIMIQUE RELATIVEMENT FAIBLE. ENFIN, ON DETERMINE L'INFLUENCE DES FLUCTUATIONS HYDROCLIMATIQUES SUR LA DYNAMIQUE ACTUELLE DE CES PAYSAGES OUEST AFRICAINS ET, NOTAMMENT, SUR L'INTENSITE DE L'ALTERATION CHIMIQUE ET LA CONSOMMATION DE CO#2 ATMOPSHERIQUE"
"http://www.idref.fr/215317300/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215317300/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215317300/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/215317300/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/033184836/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/034902015/id"
"http://www.idref.fr/215317300/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027596591/id"
