"subject","predicate","object"
"http://www.sudoc.fr/166627291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166627291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166627291/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166628123/id"
"http://www.sudoc.fr/166627291/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033311552/id"
"http://www.sudoc.fr/166627291/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033811474/id"
"http://www.sudoc.fr/166627291/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026489635/id"
"http://www.sudoc.fr/166627291/id","http://purl.org/dc/terms/bibliographicCitation","Séance publique annuelle du samedi 6 octobre 1855  / Présidée par M. Ambroise Thomas  ; Institut impérial de France, Académie des Beaux-Arts / Paris : Institut impérial de France , 1855"
"http://www.sudoc.fr/166627291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/075825651/id"
"http://www.sudoc.fr/166627291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/166627291/id","http://purl.org/dc/elements/1.1/date",1855
"http://www.sudoc.fr/166627291/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
