"subject","predicate","object"
"http://www.idref.fr/026638339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026638339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026638339/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11884767h#foaf:Organization"
"http://www.idref.fr/026638339/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119569748"
"http://www.idref.fr/026638339/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140319573"
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#altLabel","TNM"
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#altLabel","Nouveau théâtre national de Marseille-compagnie Marcel Noe͏̈l Maréchal"
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre national de Marseille-Marcel Maréchal"
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#altLabel","La Criée (Marseille)"
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre de la Criée (Marseille)"
"http://www.idref.fr/026638339/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11884767
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre national de Marseille la Criée"
"http://www.idref.fr/026638339/id","http://xmlns.com/foaf/0.1/name","Théâtre national de Marseille la Criée"
"http://www.idref.fr/026638339/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026638339/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026638339/id","http://isni.org/ontology#identifierValid","0000000119569748"
"http://www.idref.fr/026638339/id","http://rdaregistry.info/Elements/u/P60492","30 quai de Rive-Neuve, 13007 Marseille"
"http://www.idref.fr/026638339/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033125449/id"
