"subject","predicate","object"
"http://www.sudoc.fr/092362869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092362869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092362869/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026703467/id"
"http://www.sudoc.fr/092362869/id","http://purl.org/dc/terms/bibliographicCitation","La rouille et la lime  : Sidoine Apollinaire et la langue classique en Gaule au Ve siècle  / Michel Banniard / [s.l.] : [s.n.] , 1992"
"http://www.sudoc.fr/092362869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236420/id"
"http://www.sudoc.fr/092362869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027471381/id"
"http://www.sudoc.fr/092362869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662578/id"
"http://www.sudoc.fr/092362869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/092362869/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/092362869/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
