"subject","predicate","object"
"http://www.sudoc.fr/204436346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/204436346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026745763/id"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204438373/id"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06117288X/id"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028593103/id"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035301678/id"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/058294341/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/bibliographicCitation","Médecine du corps, médecine de l'âme  / [Journée de la solidarité humaine, 13 septembre 2014, Fondation Simone et Cino del Duca  ; organisée par la fondation Ostad Elahi  ; avec les contributions de Véronique Boudon-Millot, Bernard Bourgeois, Olivier de Ladoucette, Bernard Reber, Georges-Elia Sarfati / Paris : L'Harmattan"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040703169/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028526678/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723911X/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040758834/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02776897X/id"
"http://www.sudoc.fr/204436346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658600/id"
"http://www.sudoc.fr/204436346/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/07736242X/id"
"http://www.sudoc.fr/204436346/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/224495607/id"
"http://www.sudoc.fr/204436346/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
