"subject","predicate","object"
"http://www.sudoc.fr/14579413X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14579413X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/14579413X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082118949/id"
"http://www.sudoc.fr/14579413X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145794318/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l’identification des mécanismes d’usure en usinage d’un WC-6%Co par une approche tribologique et thermique  / par Tchadja  Kagnaya  ; sous la direction de Thierry Cutard /  , 2009"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027720063/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814246/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027394344/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393119/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/14579413X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/14579413X/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/14579413X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21130669X/id"
"http://www.sudoc.fr/14579413X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
