"subject","predicate","object"
"http://www.sudoc.fr/190542233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190542233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190542233/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030502128/id"
"http://www.sudoc.fr/190542233/id","http://purl.org/dc/terms/bibliographicCitation","Editing medieval texts  : an introduction, using exemplary materials derived from Richard Rolle, ""Super Canticum"" 4  / Ralph Hanna / Liverpool : Liverpool University Press , 2015"
"http://www.sudoc.fr/190542233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026669447/id"
"http://www.sudoc.fr/190542233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234762/id"
"http://www.sudoc.fr/190542233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027843882/id"
"http://www.sudoc.fr/190542233/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190542233/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259867780/id"
"http://www.sudoc.fr/190542233/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
