"subject","predicate","object"
"http://www.sudoc.fr/111508711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111508711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111508711/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035734051/id"
"http://www.sudoc.fr/111508711/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033133794/id"
"http://www.sudoc.fr/111508711/id","http://purl.org/dc/terms/bibliographicCitation","Amérique du Nord, arts premiers  / Janet C. Berlo & Ruth B. Phillips  ; traduit de l'anglais par Nelcya Delanoë et Joëlle Rostkowski / Paris : Albin Michel , impr. 2006"
"http://www.sudoc.fr/111508711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220230/id"
"http://www.sudoc.fr/111508711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030086442/id"
"http://www.sudoc.fr/111508711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518787/id"
"http://www.sudoc.fr/111508711/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026818965/id"
"http://www.sudoc.fr/111508711/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027109895/id"
"http://www.sudoc.fr/111508711/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/111508711/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
