"subject","predicate","object"
"http://www.sudoc.fr/04197218X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04197218X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04197218X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070214999/id"
"http://www.sudoc.fr/04197218X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06945244X/id"
"http://www.sudoc.fr/04197218X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169861422/id"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/terms/bibliographicCitation","Propriétés mécaniques et physiques des dents  : étude de la dureté sur dents blanches  / Carole Kara  ; sous la direction des Docteurs Anne Claisse et Alain Iost / [S.l.] : [s.n.] , 1997"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029996724/id"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791777/id"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791807/id"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256782/id"
"http://www.sudoc.fr/04197218X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/115087265/id"
"http://www.sudoc.fr/04197218X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/04197218X/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/04197218X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
