"subject","predicate","object"
"http://www.sudoc.fr/095970401/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/095970401/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/095970401/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059568100/id"
"http://www.sudoc.fr/095970401/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095972293/id"
"http://www.sudoc.fr/095970401/id","http://purl.org/dc/terms/bibliographicCitation","Application de la transformée en nombres entiers à l'étude et au développement d'un codeur de parole pour transmission sur réseaux IP  / Guillaume Madre  ; sous la direction de Gilles Burel / [s.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/095970401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035461152/id"
"http://www.sudoc.fr/095970401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/095970401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031400752/id"
"http://www.sudoc.fr/095970401/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836843/id"
"http://www.sudoc.fr/095970401/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403021/id"
"http://www.sudoc.fr/095970401/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/095970401/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247780286/id"
"http://www.sudoc.fr/095970401/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
