"subject","predicate","object"
"http://www.idref.fr/088969193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/088969193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/088969193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/147991455/id"
"http://www.idref.fr/088969193/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000087528000"
"http://www.idref.fr/088969193/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127030778"
"http://www.idref.fr/088969193/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/02hbzmb19#foaf:Organization"
"http://www.idref.fr/088969193/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/560#foaf:Organization"
"http://www.idref.fr/088969193/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15010990b#foaf:Organization"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité mixte de recherche (5044)"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Toulouse 2. Centre d'étude et de recherche Travail, organisation, pouvoir"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR5044"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 5044"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Toulouse - Jean Jaurès. Centre d'étude et de recherche Travail, organisation, pouvoir"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Centre d'étude et de recherche Travail, organisation, pouvoir"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Toulouse-Le Mirail. Centre d'étude et de recherche Travail, organisation, pouvoir"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","CERTOP"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#altLabel","Unité mixte de recherche (5044)"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'étude et de recherche travail, organisation, pouvoir (Toulouse ; 1994-....)"
"http://www.idref.fr/088969193/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'étude et de recherche Travail, organisation, pouvoir (Toulouse ; 1994-....)"
"http://www.idref.fr/088969193/id","http://xmlns.com/foaf/0.1/name","Centre d'étude et de recherche Travail, organisation, pouvoir (Toulouse ; 1994-....)"
"http://www.idref.fr/088969193/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/088969193/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/088969193/id","http://xmlns.com/foaf/0.1/dateOfBirth","1994"
"http://www.idref.fr/088969193/id","http://isni.org/ontology#identifierValid","0000000087528000"
"http://www.idref.fr/088969193/id","http://rdaregistry.info/Elements/u/P60492","Maison de la recherche, 5, allées Antonio Machado, 31058 Toulouse cédex 9"
"http://www.idref.fr/088969193/id","http://rdaregistry.info/Elements/u/P60524","1994"
"http://www.idref.fr/088969193/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/026404672/id"
"http://www.idref.fr/088969193/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/088969193/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/026403994/id"
"http://www.idref.fr/088969193/id","http://data.hal.science.fr/schema/rnsr","199911736R"
