"subject","predicate","object"
"http://www.idref.fr/08393507X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08393507X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/charles-andre-gandin#foaf:Person"
"http://www.idref.fr/08393507X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197122904"
"http://www.idref.fr/08393507X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6270-5407"
"http://www.idref.fr/08393507X/id","http://www.w3.org/2004/02/skos/core#altLabel","Gandin, Ch.-A."
"http://www.idref.fr/08393507X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08393507X/birth"
"http://www.idref.fr/08393507X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gandin, Charles-André (19..-....)"
"http://www.idref.fr/08393507X/id","http://xmlns.com/foaf/0.1/name","Charles-André Gandin"
"http://www.idref.fr/08393507X/id","http://xmlns.com/foaf/0.1/givenName","Charles-André"
"http://www.idref.fr/08393507X/id","http://xmlns.com/foaf/0.1/familyName","Gandin"
"http://www.idref.fr/08393507X/id","http://www.w3.org/2004/02/skos/core#note","Enseignant-chercheur"
"http://www.idref.fr/08393507X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-6270-5407"
