"subject","predicate","object"
"http://www.idref.fr/027848140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027848140/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050572520/id"
"http://www.idref.fr/027848140/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030116066/id"
"http://www.idref.fr/027848140/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027283798/id"
"http://www.idref.fr/027848140/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980178q"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#altLabel","Journalisme de proximité"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#altLabel","Journalisme provincial"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#altLabel","Journalisme local"
"http://www.idref.fr/027848140/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11980178
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journalisme régional et local"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027344401/id"
"http://www.idref.fr/027848140/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050572695/id"
