"subject","predicate","object"
"http://www.sudoc.fr/200628631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/200628631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/200628631/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/110106687/id"
"http://www.sudoc.fr/200628631/id","http://id.loc.gov/vocabulary/relators/ivr","http://www.idref.fr/119916126/id"
"http://www.sudoc.fr/200628631/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/200628631/id","http://purl.org/dc/terms/bibliographicCitation","Vers l'écologie profonde  / Arne Næss avec David Rothenberg  ; traduit de l'anglais par Dominique Bellec  ; préface à l'édition française par David Rothenberg  ; postface de Baptiste Lanaspeze/ [Nouvelle édition]. / Marseille : Editions Wildproject , DL 2017"
"http://www.sudoc.fr/200628631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05064548X/id"
"http://www.sudoc.fr/200628631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/200628631/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/083156569/id"
"http://www.sudoc.fr/200628631/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/119916126/id"
"http://www.sudoc.fr/200628631/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/200628631/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21585554X/id"
"http://www.sudoc.fr/200628631/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
