"subject","predicate","object"
"http://www.sudoc.fr/018804969/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/018804969/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/018804969/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027061698/id"
"http://www.sudoc.fr/018804969/id","http://purl.org/dc/terms/bibliographicCitation","Le labyrinthe de la solitude  ;  suivi de Critique de la pyramide  / par Octavio Paz  ; traduit de l'espagnol par Jean-Clarence Lambert/ Deuxième édition française refondue et augmentée / [Paris] : Gallimard , impr. 1972, cop. 1972"
"http://www.sudoc.fr/018804969/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02764037X/id"
"http://www.sudoc.fr/018804969/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02935112X/id"
"http://www.sudoc.fr/018804969/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029624878/id"
"http://www.sudoc.fr/018804969/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026962578/id"
"http://www.sudoc.fr/018804969/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/018804969/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
