"subject","predicate","object"
"http://www.sudoc.fr/240993160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/240993160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/240993160/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/116066733/id"
"http://www.sudoc.fr/240993160/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/125091303/id"
"http://www.sudoc.fr/240993160/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127225986/id"
"http://www.sudoc.fr/240993160/id","http://purl.org/dc/terms/bibliographicCitation","Descrizione di Roma e dell' agro romano fatta già ad uso della carta topografica del Cingolani, dal Padre Francesco Eschinardi della Compagnià di Gesù. In questa nuova edizione accresciuta notabilmente, con figure in Rame, e corretta dall' abate Ridolfino venuti, Presidente dell'antichità di Roma, con un discorso sopra la coltivazione dell' agro romano, es un catalogo in fine delle tenute, con i nomi de moderni possessori, e quantità di terreno delle medesime. Ded. all'em̃o, rm̃o principe, il sig. Card. Antonio Saverio gentili. prefetto della sac. Congre. del concilio."
"http://www.sudoc.fr/240993160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.sudoc.fr/240993160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725318X/id"
"http://www.sudoc.fr/240993160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/240993160/id","http://id.loc.gov/vocabulary/relators/dte","http://www.idref.fr/124819656/id"
"http://www.sudoc.fr/240993160/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
