"subject","predicate","object"
"http://www.idref.fr/276258150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/276258150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/276258150/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032517785/id"
"http://www.idref.fr/276258150/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111861209/id"
"http://www.idref.fr/276258150/id","http://purl.org/dc/elements/1.1/subject","Diligences (droit)"
"http://www.idref.fr/276258150/id","http://purl.org/dc/elements/1.1/subject","Due diligence (droit international)"
"http://www.idref.fr/276258150/id","http://purl.org/dc/elements/1.1/subject","Droit international"
"http://www.idref.fr/276258150/id","http://www.w3.org/2004/02/skos/core#prefLabel","Due Diligence in International Law"
"http://www.idref.fr/276258150/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/276258150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167934775/id"
"http://www.idref.fr/276258150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627597/id"
"http://www.idref.fr/276258150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/256019592/id"
"http://www.idref.fr/276258150/id","http://purl.org/dc/elements/1.1/title","Due Diligence in International Law"
"http://www.idref.fr/276258150/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/276258150/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/276258150/id","http://rdaregistry.info/Elements/w/P10219","2023"
"http://www.idref.fr/276258150/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
