"subject","predicate","object"
"http://www.idref.fr/199445559/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/199445559/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187149717579710951628"
"http://www.idref.fr/199445559/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/hui-yin-wu#foaf:Person"
"http://www.idref.fr/199445559/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7315-210X"
"http://www.idref.fr/199445559/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/199445559/birth"
"http://www.idref.fr/199445559/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wu, Hui-Yin (1988-....)"
"http://www.idref.fr/199445559/id","http://xmlns.com/foaf/0.1/name","Hui-Yin Wu"
"http://www.idref.fr/199445559/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/199445559/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/199445559/id","http://xmlns.com/foaf/0.1/givenName","Hui-Yin"
"http://www.idref.fr/199445559/id","http://xmlns.com/foaf/0.1/familyName","Wu"
"http://www.idref.fr/199445559/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en informatique à Rennes 1 en 2016"
"http://www.idref.fr/199445559/id","http://rdaregistry.info/Elements/u/P60492","Membre du jury d'une thèse en Informatique à Université Côte d'Azur en 2023"
"http://www.idref.fr/199445559/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/199445559/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7315-210X"
