"subject","predicate","object"
"http://www.idref.fr/073107050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/073107050/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/5049"
"http://www.idref.fr/073107050/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39545947"
"http://www.idref.fr/073107050/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000049027547"
"http://www.idref.fr/073107050/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13580668c#foaf:Person"
"http://www.idref.fr/073107050/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/073107050/birth"
"http://www.idref.fr/073107050/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hilt, Patrice (1973-....)"
"http://www.idref.fr/073107050/id","http://xmlns.com/foaf/0.1/name","Patrice Hilt"
"http://www.idref.fr/073107050/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/073107050/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/073107050/id","http://isni.org/ontology#identifierValid","0000000049027547"
"http://www.idref.fr/073107050/id","http://xmlns.com/foaf/0.1/givenName","Patrice"
"http://www.idref.fr/073107050/id","http://xmlns.com/foaf/0.1/familyName","Hilt"
"http://www.idref.fr/073107050/id","http://rdaregistry.info/Elements/u/P60492","Juriste. Maître de conférences de Droit privé et sciences criminelles à Strasbourg - Faculté de droit, membre du laboratoire Centre de Droit Privé Fondamental (CDPF) (en 2018)"
"http://www.idref.fr/073107050/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit privé et sciences criminelles à Strasbourg - Faculté de droit, membre du laboratoire Centre de Droit Privé Fondamental (CDPF) (en 2022)"
"http://www.idref.fr/073107050/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/073107050/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/073107050/affiliation/1"
"http://www.idref.fr/073107050/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/073107050/affiliation/2"
"http://www.idref.fr/073107050/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/081472897/id"
"http://www.idref.fr/073107050/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
