"subject","predicate","object"
"http://www.idref.fr/083500685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/083500685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/083500685/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000088193572"
"http://www.idref.fr/083500685/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146106040#foaf:Organization"
"http://www.idref.fr/083500685/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128180200"
"http://www.idref.fr/083500685/id","http://www.w3.org/2004/02/skos/core#prefLabel","Société française d'études écossaises"
"http://www.idref.fr/083500685/id","http://xmlns.com/foaf/0.1/name","Société française d'études écossaises"
"http://www.idref.fr/083500685/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/083500685/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083500685/id","http://xmlns.com/foaf/0.1/dateOfBirth","2000-10-07"
"http://www.idref.fr/083500685/id","http://isni.org/ontology#identifierValid","0000000088193572"
"http://www.idref.fr/083500685/id","http://rdaregistry.info/Elements/u/P60492","Association fondée le 7 octobre 2000 par des enseignants-chercheurs travaillant sur l'Ecosse. Inscrit son action dans la continuité de celle de la Société détudes écossaises. Elle a pour but de promouvoir toutes les types de recherche sur l'Écosse au sein du système universitaire français."
"http://www.idref.fr/083500685/id","http://rdaregistry.info/Elements/u/P60524","2000-10-07"
